KPC PROMISE HOSPITAL OF OVERLAND PARK ,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGES,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGES,AARP UNITED (300),AETNA (200),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA(2800),GEHA (4100),GENERIC (4150),HUMANA (4800),MEDICAID KANSAS (7300),MEDICAID MISSOURI,MEDICARE PART A (100),SUNFLOWER MEDICAID OV (11260),TRANSAMERICA (11650),UMR (12255),UNITED HEALTHCARE  (12200),VETERANS ADMINISTRATION (13050)
CARDIOLOGY,4801000,0.01,0.01,Charges,490,0.01,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIOPULMONARY RESUSCITATION,48000001,420,0,Charges,490,420,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIOVERSION ELECTV EXTERNAL,48000011,1232,0,Charges,490,1232,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIOVERSION ELECTV INTERNAL,48000012,1243,0,Charges,490,1243,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIZEM LA 120MG,25000626,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIZEM LA 180MG,25000627,6.65,0,Charges,250,6.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIZEM LA 240MG,25000629,4.65,0,Charges,250,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIZEM LA 300MG,25000630,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIZEM LA 360MG,25000632,10,0,Charges,250,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARDIZEM LA 420MG,25000633,10.7,0,Charges,250,10.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Cardura,PH000322,36.22,0,Charges,257,36.22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Cariprazine HCL,PH002469,275.53,0,Charges,257,275.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Carisoprodol,PH001793,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
CARISOPRODOL 350 MG TAB,25000628,1.3,0,Charges,250,1.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Carmex,PH002102,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
CARMOL 10% LOTION,25005211,501.5,0,Charges,250,501.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARNITINE LC/MS/MS,30202146,100,0,Charges,302,100,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARNITOR 1GM/10ML BTL,25007624,69.35,0,Charges,250,69.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARNITOR 1GM/10ML UNIT DOSE,25007625,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CAROTENE,30100172,50,0,Charges,301,50,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CAROTID ARTERY,61016000,2107,0,Charges,610,2107,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"CAROTID DUPLEX SCAN, COMPLETE",40213000,909,0,Charges,402,909,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Carotid Ultrasound,40214000,483,0,Charges,402,483,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARRASYN HYDROGEL 3 OZ. TUBE,2701255,39.44,9.86,Charges,270,39.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARRINGTON MOIST BARRIER CREAM,25000631,23,0,Charges,250,23,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
carvedilol,PH000276,6,0,Charges,250,6,6,6,6,6,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,6
carvedilol,PH000277,6,0,Charges,250,6,6,6,6,6,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,6
carvedilol,PH001156,6,0,Charges,250,6,6,6,6,6,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,6
carvedilol,PH001157,6,0,Charges,250,6,6,6,6,6,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,6
CARVEDILOL 12.5 MG TAB,25000634,5.35,0,Charges,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL 25MG,25008304,4.25,0,Charges,250,4.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL 3.125 MG TAB,25000637,5.35,0,Charges,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL 6.25 MG TAB,25000640,5.35,0,Charges,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL CR 10MG CAP,25004818,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL CR 40MG CAP,25004821,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL PHOSPHATE 20MG CAP,25003706,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CARVEDILOL PHOSPHATE 80MG CAP,25003709,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CASCARA SAGRADA 325MG/5ML SO,25003712,37.35,0,Charges,250,37.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CASPOFUNGIN 50 MG VIAL,63600166,844.95,0,Charges,258,844.95,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CASPOFUNGIN 70 MG VIAL,63600169,877.65,0,Charges,258,877.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Caspofungin Acetate,PH002290,564,0,Charges,257,564,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CAST ARM LONG FIBERGLASS PEDIA,27400022,224,0,Charges,274,224,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CAST ARM SHORT SYNTHETIC ADULT,27400025,110,0,Charges,274,110,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CAST CYLINDER,27100253,140,0,Charges,271,140,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CAST SHOE,27100256,33,0,Charges,271,33,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CASTELLANI PAINT MOD 29.57ML,25007509,47.35,0,Charges,250,47.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CASTOR OIL 95% 120 ML BTL,25000643,5.35,0,Charges,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CASTOR OIL/PERU BALSAM/TRYPSIN,25000646,30.65,0,Charges,250,30.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATAPRES TTS-3 PATCH,25007694,48,0,Charges,250,48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATECHOLAMINES FRACTION,30100178,128,0,Charges,301,128,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATECHOLAMINES FRACTIONATED,30082384,0.01,0,Charges,300,0.01,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATECHOLAMINES TOTAL PLASMA,30100175,318,0,Charges,301,318,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATECHOLAMINES TOTAL URINE,30100181,303,0,Charges,301,303,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH ABSCESS DRAIN 12FR,27202132,348,0,Charges,272,348,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH ANGIOGRAPHY,27200124,68,0,Charges,272,68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH ANGIOGRAPHY VISCERAL C2,27200127,123,0,Charges,272,123,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH ANGIOPLASTY TRANSLUMINAL,27200130,743,0,Charges,272,743,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH BALLOON DILAT PTA,27200133,635,0,Charges,272,635,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH BALLOON DILAT PTA POWERFL,27200136,453,0,Charges,272,453,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CENT VENOUS CVC KIT,27200139,145,0,Charges,272,145,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CENT VENOUS MULTI-LUMEN,27200142,25,0,Charges,272,25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CENT VENOUS MULTI-LUMEN K,27200145,287,0,Charges,272,287,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CL SUCTION 12FR T-PC TRCH,27201470,21,6.76,Charges,272,21,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CONDOM,27200527,6,0,Charges,272,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CONDOM EXTERNAL MEDIUM,27100265,3,0,Charges,271,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CONDOM EXTERNAL PEDIATRIC,27100268,3,0,Charges,271,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CONDOM EXTERNAL SM,27100259,3,0,Charges,271,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH CONDOM EXTERNAL STANDARD,27100271,6,0,Charges,271,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE 16FR,27207551,32,0,Charges,272,32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE LATEX 16FR,98700253,34,11.39,Charges,987,34,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE LATEX 18R,27201234,34,11.39,Charges,272,34,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE LATEX 22FR,98700254,42,14.11,Charges,987,42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE LATEX 24FR,27201236,42,14.11,Charges,272,42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE STRAIGHT 14F,27200151,32,0,Charges,272,32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDE TIEMAN 16FR,27202133,12,0,Charges,272,12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH COUDEMALE 12FR,27201371,5,1.5,Charges,272,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIAGNOS,27200154,167,0,Charges,272,167,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS,27800004,1456,0,Charges,278,1456,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS ASH SPLIT,27800007,907,0,Charges,278,907,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS BIO-FLEX TESIO,27800010,915,0,Charges,278,915,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS DUAL-LUMEN LONG-,27800013,463,0,Charges,278,463,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS HEMO LONG-TERM,27800016,653,0,Charges,278,653,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS HEMOSPLIT,27800019,718,0,Charges,278,718,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS SCHON,27800022,106,0,Charges,278,106,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS SCHON XL,27800025,336,0,Charges,278,336,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIALYSIS VAXCEL CHRONIC,27800028,905,0,Charges,278,905,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DIL ULTRAVERSE 1.5X20X150,27200114,3655,0,Charges,272,3655,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DRAIN MALECOT 14FR. 4 WIN,IMB-0927,105.08,0,Charges,270,105.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DRAINAGE 10.2 FR,27202251,242,0,Charges,272,242,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DRAINAGE 12 FR,27202252,50,0,Charges,272,50,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DRAINAGE 8.5 FR,27202250,242,0,Charges,272,242,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH DUAL LUMEN PWR PICC 5FR,27200186,681,0,Charges,272,681,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EPIDURAL,27200157,50,0,Charges,272,50,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXT FEMALE PUREWICK,27202648,20,0,Charges,272,20,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXT IV SELECT MICRO STATL,27205242,17,0,Charges,272,17,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXTERNAL INTERMED,27008559,5,0,Charges,270,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXTERNAL MALE,98700315,3,1.07,Charges,987,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXTERNAL MALE XL 41MM,27207002,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXTERNAL SILICONE MED,98700332,3,0.98,Charges,987,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH EXTERNAL ULTRAFLEX 32MM,27100262,3,0,Charges,271,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FEMALE INFANT CHILD KIT,27200160,13,0,Charges,272,13,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 12F 5CC BALLOON,27200166,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 12FR 10ML 2WAY,27202143,107,0,Charges,272,107,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 14F 2W 30CC,27200169,23,0,Charges,272,23,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 14F 5CC BALLOON,27200172,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 14FR ERASE CAUTI,27200284,56,0,Charges,272,56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 16F 3W 30CC,27200181,35,0,Charges,272,35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 16F 5CC BALLOON,27200178,28,0,Charges,272,28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 16FR 30ML 3WAY,27202149,75,0,Charges,272,75,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 18F 2W 30CC,27200184,22,0,Charges,272,22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 18F 2W 5CC,27200187,36,0,Charges,272,36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 20F 3W 30CC,27200196,22,0,Charges,272,22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 22F 2W 30CC,27200199,22,0,Charges,272,22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 22F 2W 30CC,27200202,22,0,Charges,272,22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 22F 2W 5CC,27200205,19,0,Charges,272,19,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 22FR 3WAY 30CC,27200239,8,0,Charges,272,8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 24F 3W 30CC,27200217,41,0,Charges,272,41,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 24F 5CC BALLOON,27200214,3,0,Charges,272,3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 26F 2W 30CC,27200220,22,0,Charges,272,22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 26F 3W 30CC,27200223,64,0,Charges,272,64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 28F 2W 30CC,27200226,22,0,Charges,272,22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 28F 2W 5CC,27200229,25,0,Charges,272,25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 2W 5CC,27200232,25,0,Charges,272,25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 30F 2W 5CC,27200238,25,0,Charges,272,25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 3W,27200241,26,0,Charges,272,26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 3W 30CC,27200244,41,0,Charges,272,41,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 3W 5CC,27200247,68,0,Charges,272,68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 3-WAY 18FR,98700251,26,8.78,Charges,987,26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 3WAY SILI-ELAST 24F,98700204,8,2.74,Charges,987,8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 5CC ALL,27202255,4,0,Charges,272,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY 8FR 3CC,27200163,30,0,Charges,272,30,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY ADDACATH TRAY,27200250,7,0,Charges,272,7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY BORDEUX 20F 5CC,27205239,33,0,Charges,272,33,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE 14F 2W 5CC,27200253,47,0,Charges,272,47,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE 16F 2W 5CC,27200256,11,0,Charges,272,11,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE 16FR 10ML,27201390,15,5.03,Charges,272,15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE 18F 2W 5CC,27200259,47,0,Charges,272,47,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE 20F 2W 5CC,27200262,43,0,Charges,272,43,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE SIL 16FR,98700247,15,5.03,Charges,987,15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY COUDE TIP 14FR 5CC,27200170,11,0,Charges,272,11,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY I.C. TRAY,27200265,46,0,Charges,272,46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY IC 18F 30CC BALLOON,27200190,5,0,Charges,272,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY IC 20F 5CC BALLOON,27200193,35,0,Charges,272,35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY IC 20FR 30CC BALLN,27200194,5,0,Charges,272,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY IC 24F 30CC,27200211,6,0,Charges,272,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY IC 2WAY 22FR 30CC,27200754,26,0,Charges,272,26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH FOLEY INSERTION TRAY W O,27200268,18,0,Charges,272,18,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
